"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",72015,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37672,,,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37675,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37674,,,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37676,,,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",67340,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37677,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37679,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",37673,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",38285,"JGI CCMP 2097 DNA","2013-06-19T14:43:14","2013-06-25T00:00:00","Pass","some sample stuck in the well, slightly sample degradation observed on the gel","JGI CCMP 2097 DNA",67341,"Y",,"Y","-4192.28","43","31.1","1400","-134.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",53153,"DNA_ccmp2097_dec_2013","2014-02-20T15:30:19","2014-02-28T00:00:00","Pass","Sample is cloudy, slightly viscous and contains a white precipitate. Intact high molecular weight DNA  band was seen on the QC gel. Some sample was stuck in the well of the QC gel. RNA contamination also detected on the QC  gel.","ccmp2097_dec_2013",67342,"Y",,"Y","10441.92","127.2","43.8","500","238.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",53153,"DNA_ccmp2097_dec_2013","2014-02-20T15:30:19","2014-02-28T00:00:00","Pass","Sample is cloudy, slightly viscous and contains a white precipitate. Intact high molecular weight DNA  band was seen on the QC gel. Some sample was stuck in the well of the QC gel. RNA contamination also detected on the QC  gel.","ccmp2097_dec_2013",81416,"Y",,"Y","10441.92","127.2","43.8","500","238.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",53153,"DNA_ccmp2097_dec_2013","2014-02-20T15:30:19","2014-02-28T00:00:00","Pass","Sample is cloudy, slightly viscous and contains a white precipitate. Intact high molecular weight DNA  band was seen on the QC gel. Some sample was stuck in the well of the QC gel. RNA contamination also detected on the QC  gel.","ccmp2097_dec_2013",56747,,,"Y","10441.92","127.2","43.8","500","238.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1020062,"Pelagophyceae sp. CCMP2097 Standard Draft",70878,"JGI_2097_oct2014","2014-10-29T12:24:31","2014-11-03T00:00:00","Pass","Marginal quality. Significant amount of smearing seen below 23kb.","JGI_2097_oct2014",92142,"N",,"Y","7518.809232","74.5","20.47606","400","367.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221613,"Triplicat1A_16psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329085,"Y",,,"1661.40","97.33","85.2","35","19.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221614,"Triplicat2A_16psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329086,"Y",,,"1175.28","88.95","66.4","35","17.7"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221615,"Triplicat3A_16psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329087,"Y",,,"0.0","45.72","39","35","0.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221616,"Triplicat1A_16psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329088,"Y",,,"318.24","52.58","44.2","35","7.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221617,"Triplicat2A_16psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329089,"Y",,,"2513.90","147.1","109.3","35","23.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221618,"Triplicat3A_16psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329090,"Y",,,"2385.92","149.6","102.4","35","23.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221619,"Triplicat1A_16psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329091,"Y",,,"1887.54","136.05","97.8","35","19.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221620,"Triplicat2A_16psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329092,"Y",,,"633.08","68.01","64.6","35","9.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221621,"Triplicat3A_16psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329093,"Y",,,"886.16","74.2","58.3","35","15.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221622,"Triplicat1A_16psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329094,"Y",,,"2380.55","126.4","101.3","35","23.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221623,"Triplicat2A_16psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329095,"Y",,,"1546.35","113.07","91.5","35","16.9"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221624,"Triplicat3A_16psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329096,"Y",,,"1965.99","121.6","92.3","35","21.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221625,"Triplicat1A_16psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329097,"Y",,,"0.00","44.7","30.6","35","0.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221626,"Triplicat2A_16psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329098,"Y",,,"202.00","48.73","40.4","35","5.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221627,"Triplicat3A_16psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329099,"Y",,,"2787.18","51.3","113.3","35","24.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221628,"Triplicat1B_22psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329100,"Y",,,"2647.88","132.59","124.9","35","21.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221629,"Triplicat2B_22psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329101,"Y",,,"2358.15","145.92","118.5","35","19.9"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221630,"Triplicat3B_22psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329102,"Y",,,"1125.00","66.28","62.5","35","18.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221631,"Triplicat1B_22psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329103,"Y",,,"3048.74","143.27","134.9","35","22.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221632,"Triplicat2B_22psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329104,"Y",,,"742.90","93.92","78.2","35","9.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221633,"Triplicat3B_22psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329105,"Y",,,"3112.80","135.87","129.7","35","24.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221634,"Triplicat1B_22psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329106,"Y",,,"3032.24","162.82","130.7","35","23.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221635,"Triplicat2B_22psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329107,"Y",,,"3248.91","137.54","133.7","35","24.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221636,"Triplicat3B_22psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329108,"Y",,,"3343.68","122.68","137.6","35","24.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221637,"Triplicat1B_22psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329109,"Y",,,"2502.00","102.94","111.2","35","22.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221638,"Triplicat2B_22psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329110,"Y",,,"1779.52","146.33","132.8","35","13.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221639,"Triplicat3B_22psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329111,"Y",,,"3137.40","146.32","124.5","35","25.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221640,"Triplicat1B_22psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329112,"Y",,,"2602.92","157.74","130.8","35","19.9"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221641,"Triplicat2B_22psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329113,"Y",,,"4772.04","202.39","193.2","35","24.7"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221642,"Triplicat3B_22psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329114,"Y",,,"2745.60","135.19","114.4","35","24.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221643,"Control1_46psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329115,"Y",,,"1995.78","109.99","89.9","35","22.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221644,"Control2_46psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region. No real distinct 18s and 28s peaks.","PelagoRNA",329116,"Y",,,"3804.24","171.54","144.1","35","26.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221645,"Control3_46psu_T0h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region. No real distinct 18s and 28s peaks.","PelagoRNA",329117,"Y",,,"4145.62","184.92","151.3","35","27.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221646,"Control1_46psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region. No real distinct 18s and 28s peaks.","PelagoRNA",329118,"Y",,,"2721.6","125.73","108","35","25.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221647,"Control2_46psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329119,"Y",,,"3726.44","203.87","157.9","35","23.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221648,"Control3_46psu_T2h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329120,"Y",,,"2795.65","135.69","110.5","35","25.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221649,"Control1_46psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329121,"Y",,,"4033.30","187.81","152.2","35","26.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221650,"Control2_46psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329122,"Y",,,"3643.2","187.99","138","35","26.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221651,"Control3_46psu_T6h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329123,"Y",,,"3406.05","156.37","130.5","35","26.1"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221652,"Control1_46psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329124,"Y",,,"1863.94","91.4","87.1","35","21.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221653,"Control2_46psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329125,"Y",,,"4067.14","177.65","152.9","35","26.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221654,"Control3_46psu_T12h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329126,"Y",,,"3000.80","143.63","136.4","35","22.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221655,"Control1_46psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329127,"Y",,,"5791.50","269.37","202.5","35","28.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221656,"Control2_46psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329128,"Y",,,"7154.24","273.13","252.8","35","28.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1250128,"Pelagophyceae sp. CCMP2097 Gene Expression Profiling",221657,"Control3_46psu_T24h","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",329129,"Y",,,"3706.2","162.25","142","35","26.1"
