"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",50776,"S. magellanium DW2","2014-02-18T15:11:30","2014-02-28T00:00:00","Pass","Sample is slightly cloudy, slightly viscous and contains a white precipitate. Sample is completely degraded as seen on the QC gel.","50776",51936,"Y",,"N","7871.90","192.8","70.6","200","111.5"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",50776,"S. magellanium DW2","2014-02-18T15:11:30","2014-02-28T00:00:00","Pass","Sample is slightly cloudy, slightly viscous and contains a white precipitate. Sample is completely degraded as seen on the QC gel.","50776",51935,"N",,"N","7871.90","192.8","70.6","200","111.5"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",50776,"S. magellanium DW2","2014-02-18T15:11:30","2014-02-28T00:00:00","Pass","Sample is slightly cloudy, slightly viscous and contains a white precipitate. Sample is completely degraded as seen on the QC gel.","50776",51937,"N",,"N","7871.90","192.8","70.6","200","111.5"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",65977,"S. magellanicum DW2","2015-01-22T13:30:41","2015-02-05T00:00:00","Pass","Mostly intact at 23kb with slight smearing.","65977",87640,"Y",,"Y","7475.0","115","125","400","59.8"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",65977,"S. magellanicum DW2","2015-01-22T13:30:41","2015-02-05T00:00:00","Pass","Mostly intact at 23kb with slight smearing.","65977",106147,"Y",,"Y","7475.0","115","125","400","59.8"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",65977,"S. magellanicum DW2","2015-01-22T13:30:41","2015-02-05T00:00:00","Pass","Mostly intact at 23kb with slight smearing.","65977",84162,"Y",,"Y","7475.0","115","125","400","59.8"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",302948,"120-H01",,"2022-05-06T00:00:00","Pass",,"120-H01",443854,"Y",,"Marginal","12.00","100","1.2","50","10.0"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031093,"Sphagnum magellanicum Standard Draft",350891,"972-H06",,"2023-11-03T00:00:00","Pass",,"972-H06",516499,"Y",,"Marginal","12.00","100","1.2","50","10.0"
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031094,"Sphagnum magellanicum Transcriptome",50777,,,,,,,51938,,,"N",,,,,
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031094,"Sphagnum magellanicum Transcriptome",50778,,,,,,,51939,,,"N",,,,,
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031094,"Sphagnum magellanicum Transcriptome",50779,,,,,,,51940,,,"N",,,,,
"Shaw, Jonathan",1458,"Development of a Comparative Genomics Resource for Sphagnum magellanicum",1031094,"Sphagnum magellanicum Transcriptome",50780,,,,,,,51941,,,"N",,,,,
