"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106736,"FLM _Rep1","2016-03-09T15:35:03","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144335,"Y",,,"6573.46","759.7","319.1","28","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106737,"FLM_Rep2","2016-03-09T15:35:04","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144336,"Y",,,"6309.72","547.1","309.3","28","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106738,"FLM_Rep3","2016-03-09T15:35:05","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144337,"Y",,,"3323.10","370","174.9","28","19.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106739,"FLR Rep1","2016-03-09T15:35:06","2016-03-17T00:00:00","Pass","Slightly elevated baseline and slightly large 5S peak.","Sitrit_RNA_MLS",144338,"Y",,,"7072.32","385.4","333.6","28","21.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106740,"FLR Rep2","2016-03-09T15:35:07","2016-03-17T00:00:00","Pass","Slightly elevated baseline and slightly large 5S peak.","Sitrit_RNA_MLS",144339,"Y",,,"5262.05","413.4","275.5","28","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106741,"FLR Rep3","2016-03-09T15:35:08","2016-03-17T00:00:00","Pass",,"Sitrit_RNA_MLS",144340,"Y",,,"2220.03","196.6","145.1","28","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106742,"CSM_Rep1","2016-03-09T15:35:02","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144341,"Y",,,"4401.15","318.2","237.9","28","18.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106743,"CSM_Rep2","2016-03-09T15:35:04","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144342,"Y",,,"5734.64","368.9","295.6","28","19.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106744,"CSM_Rep3","2016-03-09T15:35:05","2016-03-17T00:00:00","Pass","Elevated baseline and three peaks seen near the 18S region. Very short 28S peak. Sample passed for metatranscriptome even though rRNA ratios are low.","Sitrit_RNA_MLS",144343,"Y",,,"9650.92","723.9","533.2","28","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106745,"CSR_Rep1","2016-03-09T15:35:06","2016-03-17T00:00:00","Pass",,"Sitrit_RNA_MLS",144344,"Y",,,"18505.8","758.2","894","28","20.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106746,"CSR_ Rep2","2016-03-09T15:35:07","2016-03-17T00:00:00","Pass","Marginal quality. Elevated baseline indicating degradation. Sample passed for metatranscriptome.","Sitrit_RNA_MLS",144345,"Y",,,"5652.00","244.8","282.6","28","20.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106747,"CSR _Rep3","2016-03-09T15:35:08","2016-03-17T00:00:00","Pass","Marginal quality. Elevated baseline indicating degradation. Sample passed for metatranscriptome.","Sitrit_RNA_MLS",144346,"Y",,,"5990.58","200.3","289.4","28","20.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106748,"ERI _Rep1","2016-03-09T15:35:08","2016-03-17T00:00:00","Pass","Sample shows elevated baseline","Sitrit_RNA_MLS",144347,"Y",,,"6908.5","427","337","28","20.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106749,"ERI _Rep2","2016-03-09T15:35:09","2016-03-17T00:00:00","Pass","Sample shows elevated baseline","Sitrit_RNA_MLS",144348,"Y",,,"7179.75","254.1","319.1","28","22.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106750,"ERI _Rep3","2016-03-09T15:35:03","2016-03-17T00:00:00","Pass","Sample shows elevated baseline","Sitrit_RNA_MLS",144349,"Y",,,"8104.51","252.2","384.1","28","21.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106751,"ECM _Rep1","2016-03-09T15:35:04","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144350,"Y",,,"5030.34","300.6","284.2","28","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106752,"ECM _Rep2","2016-03-09T15:35:05","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144351,"Y",,,"4332.02","243.3","213.4","28","20.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106753,"ECM_Rep3","2016-03-09T15:35:06","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144352,"Y",,,"4550.18","298.5","254.2","28","17.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106754,"ENDO_Rep1","2016-03-09T15:35:07","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144353,"Y",,,"6368.30","551","296.2","28","21.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106755,"ENDO_Rep2","2016-03-09T15:35:08","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144354,"Y",,,"6223.83","354.2","340.1","28","18.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106756,"ENDO_Rep3","2016-03-09T15:35:08","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144355,"Y",,,"8897.04","425","411.9","28","21.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1099050,"Terfezia boudieri - Cistus incanus Metatranscriptome",106757,"ENDO_Rep4","2016-03-09T15:35:09","2016-03-17T00:00:00","Pass","Sample shows slightly elevated baseline","Sitrit_RNA_MLS",144356,"Y",,,"6506.76","325.3","335.4","28","19.4"
