"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",118852,"PMI_697_Da","2016-07-06T15:51:54","2016-07-12T00:00:00","Pass","Intact at 23kb but significant smearing below 23kb. RNA present on QC gel. High 260/230 ratio. Only ran 30ng on quality gel due to low concentration of sample.","PMI_697_Da",424868,"Y",,"N","2608.6140","38","6.301","460","414.0"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",118852,"PMI_697_Da","2016-07-06T15:51:54","2016-07-12T00:00:00","Pass","Intact at 23kb but significant smearing below 23kb. RNA present on QC gel. High 260/230 ratio. Only ran 30ng on quality gel due to low concentration of sample.","PMI_697_Da",167074,"N",,"N","2608.6140","38","6.301","460","414.0"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",123127,"PMI_697DNA","2017-02-02T13:05:40","2017-02-17T00:00:00","Pass","No intact band seen at 23kb. Significant amount of smeared DNA below 23kb.","PMI_697",173058,"N",,"N","1569.1976","68","10.837","200","144.8"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",123127,"PMI_697DNA","2017-02-02T13:05:40","2017-02-17T00:00:00","Pass","No intact band seen at 23kb. Significant amount of smeared DNA below 23kb.","PMI_697",208590,,,"N","1569.1976","68","10.837","200","144.8"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",142876,,,,,,,359707,,,,,,,,
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",142876,,,,,,,353498,,,,,,,,
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113387,"Agaricomycetes sp. PMI_697 Standard Draft",142876,,,,,,,208596,,,,,,,,
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113388,"Agaricomycetes sp. PMI_697 Transcriptome",118853,"PMI_697_R","2016-07-06T15:51:58","2016-07-26T00:00:00","Pass","Elevated baseline with a few prominent extra peaks.","PMI_697_R",199953,"Y",,,"151336.90","1999","3063.5","100","49.4"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1113388,"Agaricomycetes sp. PMI_697 Transcriptome",118853,"PMI_697_R","2016-07-06T15:51:58","2016-07-26T00:00:00","Pass","Elevated baseline with a few prominent extra peaks.","PMI_697_R",167075,"Y",,,"151336.90","1999","3063.5","100","49.4"
