"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",190152,"N",,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",206492,,,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",206593,"Y",,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",206594,"Y",,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",190153,"N",,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",206493,,,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",206494,,,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",190154,"N",,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",206595,"Y",,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133849,"Cg1.58_Control fungal_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","Cg_Cntl fung_late_1R",190155,"N",,,"0.0","28","0","25","6.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133850,"Cg1.58_Control fungal_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","Cg_Cntl fung_late_2R",190156,"N",,,"0.0","17","0","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133851,"Cg1.58_Control fungal_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","Cg_Cntl fung_late_3R",190157,"N",,,"0.0","10","0","25","5.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133852,"Poplar_Control plant_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","PopCntl plant_late1R",190158,"N",,,"0.0","18","0","25","12.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133853,"Poplar_Control plant_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late2R",206596,"Y",,,"68.5930","25","8.365","25","8.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133853,"Poplar_Control plant_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late2R",206495,,,,"68.5930","25","8.365","25","8.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133853,"Poplar_Control plant_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late2R",190159,"N",,,"68.5930","25","8.365","25","8.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133854,"Poplar_Control plant_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late3R",206496,,,,"110.6428","23","10.438","25","10.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133854,"Poplar_Control plant_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late3R",190160,"N",,,"110.6428","23","10.438","25","10.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133854,"Poplar_Control plant_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntl plant_late3R",206597,"Y",,,"110.6428","23","10.438","25","10.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133855,"Myc Cg1.58_Poplar_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early1R",190161,"N",,,"286.6844","17.96","17.588","25","16.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133855,"Myc Cg1.58_Poplar_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early1R",206598,"Y",,,"286.6844","17.96","17.588","25","16.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133855,"Myc Cg1.58_Poplar_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early1R",206497,,,,"286.6844","17.96","17.588","25","16.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133856,"Myc Cg1.58_Poplar_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early2R",206599,"Y",,,"296.3046","12.7","17.029","25","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133856,"Myc Cg1.58_Poplar_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early2R",206498,,,,"296.3046","12.7","17.029","25","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133856,"Myc Cg1.58_Poplar_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"MycCg_Pop_early2R",190162,"N",,,"296.3046","12.7","17.029","25","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133857,"Myc Cg1.58_Poplar_earlycontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","MycCg_Pop_early3R",190163,"N",,,"0.0","16","0","25","5.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133858,"Cg1.58_Control fungal_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","CgCntl fung_early1R",190164,"N",,,"0.0","11","0","50","5.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133859,"Cg1.58_Control fungal_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","CgCntl fung_early2R",190165,"N",,,"0.0","14","0","50","9.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133860,"Cg1.58_Control fungal_earlycontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","CgCntl fung_early3R",190166,"N",,,"0.0","27","0","25","31.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133861,"Poplar_Control plant_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early1R",206499,,,,"112.5212","17","10.516","25","10.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133861,"Poplar_Control plant_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early1R",206600,"Y",,,"112.5212","17","10.516","25","10.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133861,"Poplar_Control plant_earlycontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early1R",190167,"N",,,"112.5212","17","10.516","25","10.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133862,"Poplar_Control plant_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early2R",190168,"N",,,"58.016","19","7.84","25","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133862,"Poplar_Control plant_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early2R",206601,"Y",,,"58.016","19","7.84","25","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133862,"Poplar_Control plant_earlycontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early2R",206500,,,,"58.016","19","7.84","25","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133863,"Poplar_Control plant_earlycontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early3R",190169,"N",,,"18.1784","18","5.864","25","3.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133863,"Poplar_Control plant_earlycontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early3R",206602,"Y",,,"18.1784","18","5.864","25","3.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133863,"Poplar_Control plant_earlycontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass",,"PopCntlplant_early3R",206501,,,,"18.1784","18","5.864","25","3.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142074,"Cg1.58_Control fungal_latecontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_late_1Rb",206603,"Y",,,"154.7568","15","11.724","25","13.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142074,"Cg1.58_Control fungal_latecontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_late_1Rb",206452,,,,"154.7568","15","11.724","25","13.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142077,"Cg1.58_Control fungal_latecontact_2Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_late_2Rb",206455,,,,"15.1757","8","5.233","30","2.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142077,"Cg1.58_Control fungal_latecontact_2Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_late_2Rb",206604,"Y",,,"15.1757","8","5.233","30","2.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142079,"Cg1.58_Control fungal_latecontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass","Slightly elevated baseline","Cg158_Con_f_late_3Rb",206605,"Y",,,"392.1454","10","24.058","30","16.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142079,"Cg1.58_Control fungal_latecontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass","Slightly elevated baseline","Cg158_Con_f_late_3Rb",206457,,,,"392.1454","10","24.058","30","16.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142080,"Poplar_Control plant_latecontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Pop_Con_p_late_1Rb",206606,"Y",,,"167.5384","178","13.192","15","12.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142080,"Poplar_Control plant_latecontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Pop_Con_p_late_1Rb",206458,,,,"167.5384","178","13.192","15","12.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142084,"Myc Cg1.58_Poplar_earlycontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"MycCg158_Pop_e_3Rb",206607,"Y",,,"397.4929","31","24.689","20","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142084,"Myc Cg1.58_Poplar_earlycontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"MycCg158_Pop_e_3Rb",206462,,,,"397.4929","31","24.689","20","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142085,"Cg1.58_Control fungal_earlycontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_1Rb",206608,"Y",,,"260.3034","26","17.829","20","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142085,"Cg1.58_Control fungal_earlycontact_1Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_1Rb",206463,,,,"260.3034","26","17.829","20","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142095,"Cg1.58_Control fungal_earlycontact_2Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_2Rb",206473,,,,"176.2674","17","12.773","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142095,"Cg1.58_Control fungal_earlycontact_2Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_2Rb",206609,"Y",,,"176.2674","17","12.773","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142102,"Cg1.58_Control fungal_earlycontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_3Rb",206610,"Y",,,"209.8018","19","15.314","20","13.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",142102,"Cg1.58_Control fungal_earlycontact_3Rb","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"Cg158_Con_f_earl_3Rb",206480,,,,"209.8018","19","15.314","20","13.7"
