"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",245758,"MsiGSNJapanPop_XZ",,,,,"MsiGSNJapanPop_XZ",358784,,,,,"1900",,"70",
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263443,"MsiN_SP1",,"2021-01-26T00:00:00","Pass",,"MsiN_SP1",383409,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263444,"MsiN_SP2",,"2021-01-26T00:00:00","Pass",,"MsiN_SP2",383410,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263445,"MsiN_SP3",,"2021-01-26T00:00:00","Pass",,"MsiN_SP3",383411,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263446,"MsiN_SP4",,"2021-01-26T00:00:00","Pass",,"MsiN_SP4",383412,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263447,"MsiN_SP5",,"2021-01-26T00:00:00","Pass",,"MsiN_SP5",383413,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263448,"MsiN_SP6",,"2021-01-26T00:00:00","Pass",,"MsiN_SP6",383414,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263449,"MsiN_SP7",,"2021-01-26T00:00:00","Pass",,"MsiN_SP7",383415,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
"Sacks, Erik",506702,"Genomic selection for Miscanthus improvement.",1279671,"Miscanthus sinensis GBS Population 1",263450,"MsiN_SP8",,"2021-01-26T00:00:00","Pass",,"MsiN_SP8",383416,"Y",,"Marginal","12.00","1900","1.2","70","10.0"
