"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311247,,,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311031,,,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311268,"Y",,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311248,,,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311269,"Y",,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311032,,,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311033,,,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311249,,,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311270,"Y",,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208816,"N.aro_4_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_4_FA",311034,,,,"1005.2504","70.5","65.276","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208816,"N.aro_4_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_4_FA",311271,"Y",,,"1005.2504","70.5","65.276","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208816,"N.aro_4_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_4_FA",311250,,,,"1005.2504","70.5","65.276","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208817,"N.aro_5_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_5_FA",311272,"Y",,,"870.3772","58","56.518","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208817,"N.aro_5_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_5_FA",311035,,,,"870.3772","58","56.518","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208817,"N.aro_5_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_5_FA",311251,,,,"870.3772","58","56.518","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208818,"N.aro_6_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_6_FA",311036,,,,"1204.28","97.5","78.2","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208818,"N.aro_6_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_6_FA",311273,"Y",,,"1204.28","97.5","78.2","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208818,"N.aro_6_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_6_FA",311252,,,,"1204.28","97.5","78.2","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208819,"N.aro_7_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_7_V",311253,,,,"1057.8414","60.5","68.691","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208819,"N.aro_7_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_7_V",311037,,,,"1057.8414","60.5","68.691","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208819,"N.aro_7_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_7_V",311274,"Y",,,"1057.8414","60.5","68.691","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208820,"N.aro_8_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","MARGINAL: Did not run well on Fragment Analyzer , re-ran on BA and sample showed same profiles as other tubes in the set with degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.  Also note extra peaks post 4,000nt that showed up on both FA and BA.","N.aro_8_V",311038,,,,"832.7590","53","58.645","28","14.2"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208820,"N.aro_8_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","MARGINAL: Did not run well on Fragment Analyzer , re-ran on BA and sample showed same profiles as other tubes in the set with degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.  Also note extra peaks post 4,000nt that showed up on both FA and BA.","N.aro_8_V",311254,,,,"832.7590","53","58.645","28","14.2"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208820,"N.aro_8_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","MARGINAL: Did not run well on Fragment Analyzer , re-ran on BA and sample showed same profiles as other tubes in the set with degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.  Also note extra peaks post 4,000nt that showed up on both FA and BA.","N.aro_8_V",311275,"Y",,,"832.7590","53","58.645","28","14.2"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208821,"N.aro_9_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_9_V",311039,,,,"796.2878","59.4","51.707","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208821,"N.aro_9_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_9_V",311255,,,,"796.2878","59.4","51.707","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208821,"N.aro_9_V","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_9_V",311276,"Y",,,"796.2878","59.4","51.707","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208822,"N.aro_10_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_10_VA",311277,"Y",,,"886.6550","59.5","57.575","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208822,"N.aro_10_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_10_VA",311040,,,,"886.6550","59.5","57.575","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208822,"N.aro_10_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_10_VA",311256,,,,"886.6550","59.5","57.575","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208823,"N.aro_11_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_11_VA",311041,,,,"850.4342","57.5","55.223","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208823,"N.aro_11_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_11_VA",311257,,,,"850.4342","57.5","55.223","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208823,"N.aro_11_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_11_VA",311278,"Y",,,"850.4342","57.5","55.223","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208824,"N.aro_12_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_12_VA",311279,"Y",,,"1047.2","72.5","68","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208824,"N.aro_12_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_12_VA",311258,,,,"1047.2","72.5","68","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208824,"N.aro_12_VA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_12_VA",311042,,,,"1047.2","72.5","68","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208825,"N.aro_13_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_13_GDK",311280,"Y",,,"57.5770","10.2","8.858","28","6.5"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208825,"N.aro_13_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_13_GDK",311259,,,,"57.5770","10.2","8.858","28","6.5"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208825,"N.aro_13_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_13_GDK",311043,,,,"57.5770","10.2","8.858","28","6.5"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208826,"N.aro_14_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_14_GDK",311044,,,,"454.2352","40.6","31.112","28","14.6"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208826,"N.aro_14_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_14_GDK",311260,,,,"454.2352","40.6","31.112","28","14.6"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208826,"N.aro_14_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_14_GDK",311281,"Y",,,"454.2352","40.6","31.112","28","14.6"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208827,"N.aro_15_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_15_GDK",311282,"Y",,,"162.4480","15.4","14.768","28","11.0"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208827,"N.aro_15_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_15_GDK",311261,,,,"162.4480","15.4","14.768","28","11.0"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208827,"N.aro_15_GDK","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_15_GDK",311045,,,,"162.4480","15.4","14.768","28","11.0"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208828,"N.aro_16_UN","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_16_UN",311262,,,,"555.4686","39.6","36.786","28","15.1"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208828,"N.aro_16_UN","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_16_UN",311046,,,,"555.4686","39.6","36.786","28","15.1"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208828,"N.aro_16_UN","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_16_UN",311283,"Y",,,"555.4686","39.6","36.786","28","15.1"