"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",113511,"RRub12","2016-04-13T10:50:52","2016-05-04T00:00:00","Pass","Concentration  low,  loaded 3uL, intact 23kb band with some smearing below 23kb.","RRub12",164776,"Y",,"Marginal","3660.864","44.5","8.29","455","441.6"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",113511,"RRub12","2016-04-13T10:50:52","2016-05-04T00:00:00","Pass","Concentration  low,  loaded 3uL, intact 23kb band with some smearing below 23kb.","RRub12",418354,"Y",,"Marginal","3660.864","44.5","8.29","455","441.6"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",113511,"RRub12","2016-04-13T10:50:52","2016-05-04T00:00:00","Pass","Concentration  low,  loaded 3uL, intact 23kb band with some smearing below 23kb.","RRub12",157035,"N",,"Marginal","3660.864","44.5","8.29","455","441.6"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",120668,"RR4DNA","2016-07-20T12:29:42","2016-07-28T00:00:00","Pass","The sample appears to be degrading  . Significant smearing seen below 23kb, Some of the sample was stuck in the well of the QC gel.","RR4DNA",178560,"Y",,"N","56862.0","312","486","90","117.0"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",120668,"RR4DNA","2016-07-20T12:29:42","2016-07-28T00:00:00","Pass","The sample appears to be degrading  . Significant smearing seen below 23kb, Some of the sample was stuck in the well of the QC gel.","RR4DNA",169843,"Y",,"N","56862.0","312","486","90","117.0"
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",145896,,,,,,,359926,,,,,,,,
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106241,"Russula rubellipes BPL873 Standard Draft",145896,,,,,,,214421,,,,,,,,
"Martin, Francis",1974,"1KFG: Deep Sequencing of Ecologically-relevant Dikarya",1106242,"Russula rubellipes BPL873 Transcriptome",113512,"RRub01","2016-04-13T10:50:52","2016-04-20T00:00:00","Pass","Elevated baseline and slightly large 5S peak. Marginal quality passed based on rRNA ratio.","RRub01",157036,"Y",,,"3958.96","299","278.8","42","14.2"
