"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",281621,,,"Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",308307,"Y",,"Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",282218,"Y","Per YY, recommend RnD queue [5000ng // 216uL; Shear using megarupter].","Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",297372,"Y","; Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",215407,"sp3 DNA","2019-05-08T10:27:46","2019-05-30T00:00:00","Pass","Marginally suitable for PacBio with 10kb BP cut off  (BP prerun strongly recommended). Significant portion of DNA is below 200bp. High RNA content (Nanodrop)","sp3 DNA",322231,"Y",,"Marginal","41126.40","143","94.5","999","435.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",188842,"Cellobiose_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline.","Cello 1 MC",294029,"Y",,,"1688.4","30","63","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",188842,"Cellobiose_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline.","Cello 1 MC",281622,"Y",,,"1688.4","30","63","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191768,"Cellobiose_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 2 MC",287202,"Y",,,"4278.00","48","172.5","30","24.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191768,"Cellobiose_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 2 MC",294414,"Y",,,"4278.00","48","172.5","30","24.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191769,"Cellobiose_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 3 MC",294415,"Y",,,"4453.32","44","188.7","30","23.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191769,"Cellobiose_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 3 MC",287203,"Y",,,"4453.32","44","188.7","30","23.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191770,"Filterpaper_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows smooth baseline with well defined peaks.","FP 1 MC",294416,"Y",,,"814.03","43","40.1","30","20.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191770,"Filterpaper_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows smooth baseline with well defined peaks.","FP 1 MC",287204,"Y",,,"814.03","43","40.1","30","20.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191771,"Filterpaper_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","FP 2 MC",287205,"Y",,,"8163.28","129","304.6","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191771,"Filterpaper_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","FP 2 MC",294417,"Y",,,"8163.28","129","304.6","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191772,"Filterpaper_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","FP 3 MC",287206,"Y",,,"2779.92","26","105.3","30","26.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191772,"Filterpaper_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","FP 3 MC",294418,"Y",,,"2779.92","26","105.3","30","26.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191773,"RCG_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","RCG 1 MC",287207,"Y","Passed per +/-10% rule at all available mass.",,"767.44","42","36.2","30","21.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191773,"RCG_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","RCG 1 MC",294419,"Y",,,"767.44","42","36.2","30","21.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191774,"RCG_RNA_MC_2_191774","2018-06-27T15:09:04","2018-07-11T00:00:00","Fail","Qubit RNA HS quant. FA trace shows markedly elevated baseline with many extra peaks, elevated signal in 5S region and barely detectable 18S and 28S peaks. Low RQN. Low rRNA ratio.","RCG 2 MC",287208,"N",,,"606.80","29","32.8","30","18.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191775,"RCG_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","RCG 3 MC",294421,"Y",,,"465.74","26","31.9","30","14.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191775,"RCG_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","RCG 3 MC",287209,"N",,,"465.74","26","31.9","30","14.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191776,"CS_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","CS 1 MC",294422,"Y",,,"546.21","39","35.7","30","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191776,"CS_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","CS 1 MC",287210,"N",,,"546.21","39","35.7","30","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191777,"CS_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CS 2 MC",294420,"Y",,,"1013.14","26","56.6","30","17.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191777,"CS_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CS 2 MC",287211,"Y",,,"1013.14","26","56.6","30","17.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191778,"CS_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","CS 3 MC",294423,"Y",,,"408.10","27","26.5","30","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191778,"CS_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace shows slightly elevated baseline with a few extra peaks.","CS 3 MC",287212,"N",,,"408.10","27","26.5","30","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191779,"AS_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 1 MC",294424,"Y",,,"316.11","14","25.7","30","12.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191779,"AS_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 1 MC",287213,"N",,,"316.11","14","25.7","30","12.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191780,"AS_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 2 MC",294425,"Y",,,"478.80","30","26.6","30","18.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191780,"AS_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 2 MC",287214,"N",,,"478.80","30","26.6","30","18.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191781,"AS_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 3 MC",294426,"Y",,,"536.25","18","27.5","30","19.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191781,"AS_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Qubit RNA HS quant. FA trace indicates severey delayed migration (instrument error or sample issue), but otherwise appears relatively intact (conditionally passed). Unreliable RQN. Unreliable rRNA ratio.","AS 3 MC",287215,"N",,,"536.25","18","27.5","30","19.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",195659,"S3_RNA_MC_RCG","2018-08-08T12:22:38","2018-09-07T00:00:00","Pass","FA trace shows elevated baseline with a few extra minor peaks, and slightly broadened rRNA peaks.","RCG_MC",296899,"Y",,,"1249.307388663864012","32","49.57569002634381","30","25.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",195659,"S3_RNA_MC_RCG","2018-08-08T12:22:38","2018-09-07T00:00:00","Pass","FA trace shows elevated baseline with a few extra minor peaks, and slightly broadened rRNA peaks.","RCG_MC",308306,"Y",,,"1249.307388663864012","32","49.57569002634381","30","25.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",195659,"S3_RNA_MC_RCG","2018-08-08T12:22:38","2018-09-07T00:00:00","Pass","FA trace shows elevated baseline with a few extra minor peaks, and slightly broadened rRNA peaks.","RCG_MC",294024,,,,"1249.307388663864012","32","49.57569002634381","30","25.2"
